﻿Dragees, confits i dolços amb recobriment (sense cacau) (1082236300). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;259;toneladas;1063;1085
2019;292;toneladas;1285;1096
2018;289;toneladas;1263;1107
2017;283;toneladas;1177;1114
2016;357;toneladas;1387;1090
2015;408;toneladas;1596;1095
2014;303;toneladas;1430;1104
2013;264;toneladas;1075;1158
2012;351;toneladas;1359;1041
2011;366;toneladas;1375;1071
2010;326;toneladas;1128;1114
2009;294;toneladas;1098;1185
2008;298;toneladas;1227;1258

