﻿Guarnicions per a mobles, carrosseries o similars, de matèries plàstiques (2229261001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;3279571;kg;12591;630
2019;3900078;kg;14908;622
2018;4326288;kg;16649;592
2017;5003091;kg;18137;552
2016;4371050;kg;14392;603
2015;4545867;kg;16829;535
2014;5298930;kg;17127;514
2013;5353278;kg;16848;510
2012;6055592;kg;20739;442
2011;6883268;kg;21867;459
2010;6858878;kg;19716;488
2009;7198486;kg;20436;485
2008;10657927;kg;32367;422

