﻿Despeses de personal
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=136&ccae=1
Categoria;2013;2014;2015
Total indústria;17034985;16809446;17621857
Indústries extractives i refinació del petroli;203757;207840;201201
Indústries de productes alimentaris;2172551;2102116;2177014
Indústries càrnies;812778;817869;838613
Elaboració i conservació peix i hortalisses. Fabricació olis;184478;185601;202893
Fabricació de productes lactis;155144;124033;120162
Fabricació de productes de fleca i pastes alimentàries;358234;294746;312419
Fabricació sucre, xocolata, cafè i productes de confiteria;249703;251941;255925
Fabricació d'altres productes alimentaris;295954;308150;313983
Fabricació de productes per a l'alimentació animal;116260;119775;133018
Fabricació de begudes i indústria del tabac;374526;371759;390907
Fabricació de begudes, excepte analcohòliques;276408;252927;273055
Fabricació de begudes analcohòliques. Tabac;98119;118832;117852
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;850490;806836;837242
Preparació i filatura de fibres tèxtils;73396;73092;73953
Fabricació de teixits tèxtils;82314;74989;74808
Acabament de tèxtils;79577;80263;87963
Fabricació teixits de punt i tèxtils, excepte roba vestir;119050;114012;112310
Fabricació d'altres productes tèxtils ncaa;124556;127242;129556
Confecció de peces de vestir;281829;247269;265817
Indústria del cuir i del calçat;89768;89970;92834
"Indústries de la fusta i suro, excepte mobles; cistelleria";168706;156776;167118
Fabricació de taulers de fusta i fusteria per construcció;83142;68183;78530
Fabricació d'envasos i altres productes de fusta i suro;85564;88593;88588
Indústria del paper i de les arts gràfiques;1030046;1025670;968892
Fabricació de pasta de paper, paper i cartó;141717;133010;117648
Fabricació d'articles de paper i de cartó;418205;395398;379701
Arts gràfiques i reproducció de suports enregistrats;470124;497263;471542
Indústries químiques;1701755;1700614;1802026
Fabricació de productes químics bàsics i pesticides;702243;682098;716768
Fabricació de pintures, vernissos i tintes d'impremta;185465;187111;189819
Fabricació de sabons, perfums i productes de cosmètica;548339;560528;588281
Fabricació altres productes químics i fibres artificials;265708;270877;307158
Fabricació de productes farmacèutics;1153061;1148832;1293598
Fabricació de productes farmacèutics de base;219292;232828;264934
Fabricació de preparats farmacèutics;933768;916005;1028663
Fabricació de productes de cautxú i matèries plàstiques;817917;779649;849581
Fabricació de productes de cautxú;78858;80349;76018
Fabricació de productes de matèries plàstiques;739058;699300;773563
Indústries d'altres productes minerals no metàl·lics;457703;423573;407017
Fabricació de vidre i productes de vidre;126453;123804;126020
Fabricació de productes ceràmics;85714;76125;75473
Fabricació de ciment, guix i elements de formigó i ciment;176648;159213;149513
Indústria pedra ornamental i per a la construcció i altres;68887;64431;56011
Metal·lúrgia;240604;232893;250389
Fabricació tubs, canonades i similars, de ferro i acer;119806;115489;118557
Producció de metalls preciosos i fosa de metalls;120798;117405;131832
Fabricació productes metàl·lics, excepte maquinària i equips;1601569;1523239;1583068
Fabricació d'estructures metàl·liques i els components;123009;137107;146759
Fabricació de tancaments metàl·lics;237826;205574;227554
Fabricació de contenidors de metall i generadors de vapor;77417;59423;71747
"Forja i estampació de metalls; pulverimetal·lúrgia";254694;253137;252953
Tractament i revestiment de metalls;136611;126537;128433
Enginyeria mecànica general per compte d'altri;313814;286072;299940
Fabricació d'articles de ganiveteria i ferreteria;170262;160217;139716
Fabricació d'altres productes metàl·lics;287936;295171;315966
Fabricació material i equip elèctric, electrònic i òptic;916621;908491;905682
Fab. components electrònics, ordinadors i electrònica consum;115429;117163;130825
"Fab. instruments de mesura i òptica; equips fotogràfics";177798;180566;181761
Fabricació motors i accessoris elèctrics vehicles de motor;308149;298909;269044
Fabricació de llums elèctrics i aparells domèstics;94919;88287;79330
Fabricació piles, cables i altres materials elèctrics;220325;223566;244723
Fabricació de maquinària i equips ncaa;982699;990592;1007212
Fabricació de maquinària d'ús general;153085;153767;157768
Fabricació d'un altre tipus de maquinària d'ús general;359899;361166;343261
Fabricació maquinària agrària i màquines eina;103584;102291;111506
Fabricació d'altra maquinària per a usos específics;366130;373368;394677
Fabricació de vehicles de motor, remolcs i semiremolcs;1674696;1790148;1882953
Fabricació de vehicles de motor i carrosseries;838226;893806;942012
Fabricació de components per a vehicles de motor;836469;896343;940940
Fabricació altres materials transport, exc. vehicles motor;127188;125761;114524
Fabricació de mobles i indústries manufactureres diverses;510899;484031;517304
Fabricació de mobles;206821;183050;190139
Fabricació d'articles de joieria, d'esport i joguines;76446;77727;78977
Fabricació d'instruments mèdics i odontològics;135176;125913;148989
Altres indústries manufactureres diverses;92456;97340;99198
Reparació i instal·lació de maquinària i equips;445446;467922;544983
Producció i distribució d'energia elèctrica i gas;582408;577335;575054
"Subministrament d'aigua; sanejament i gestió de residus";1022342;985370;1146095
Captació, potabilització i distribució d'aigua;216872;226037;243187
Sanejament, gestió de residus i descontaminació;805471;759333;902907


