﻿Inversió bruta en actius intangibles
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=224
Categoria;2019;2020;2021
Total indústria;1096499;1012610;1090694
Indústries extractives i refinació del petroli;6370;5171;2431
Indústries de productes alimentaris;33728;37306;32800
Indústries càrnies;7096;11216;8155
Elaboració i conservació peix i hortalisses. Fabricació olis;2953;2300;4455
Fabricació de productes lactis;6943;1863;1589
Fabricació de productes de fleca i pastes alimentàries;3544;2724;2141
Fabricació sucre, xocolata, cafè i productes de confiteria;3888;3480;2299
Fabricació d'altres productes alimentaris;8096;7279;12178
Fabricació de productes per a l'alimentació animal;1208;8445;1983
Fabricació de begudes i indústria del tabac;8081;4712;7838
Fabricació de begudes, excepte analcohòliques;5960;4319;7227
Fabricació de begudes analcohòliques. Tabac;2121;392;611
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;14296;11984;13895
Preparació i filatura de fibres tèxtils;92;194;144
Fabricació de teixits tèxtils;1491;1002;838
Acabament de tèxtils;1627;383;58
Fabricació teixits de punt i tèxtils, excepte roba vestir;1062;1763;1673
Fabricació d'altres productes tèxtils ncaa;5000;6283;3417
Confecció de peces de vestir;4740;1943;7647
Indústria del cuir i del calçat;285;416;118
"Indústries de la fusta i suro, excepte mobles; cistelleria";875;4517;963
Fabricació de taulers de fusta i fusteria per construcció;135;687;335
Fabricació d'envasos i altres productes de fusta i suro;739;3830;628
Indústria del paper i de les arts gràfiques;10545;14141;11713
Fabricació de pasta de paper, paper i cartó;2926;2438;1536
Fabricació d'articles de paper i de cartó;4774;7210;8052
Arts gràfiques i reproducció de suports enregistrats;2845;4492;2124
Indústries químiques;65262;63206;48754
Fabricació de productes químics bàsics i pesticides;31135;31044;26413
Fabricació de pintures, vernissos i tintes d'impremta;12194;4538;1985
Fabricació de sabons, perfums i productes de cosmètica;10286;15200;8141
Fabricació altres productes químics i fibres artificials;11647;12424;12216
Fabricació de productes farmacèutics;85099;154033;112973
Fabricació de productes farmacèutics de base;7128;8928;9012
Fabricació de preparats farmacèutics;77971;145104;103961
Fabricació de productes de cautxú i matèries plàstiques;33385;10026;16296
Fabricació de productes de cautxú;5175;1178;982
Fabricació de productes de matèries plàstiques;28210;8848;15313
Indústries d'altres productes minerals no metàl·lics;13907;16035;10629
Fabricació de vidre i productes de vidre;1268;1528;1785
Fabricació de productes ceràmics;11704;13196;7932
Fabricació de ciment, guix i elements de formigó i ciment;840;639;653
Indústria pedra ornamental i per a la construcció i altres;96;672;259
Metal·lúrgia;11762;7917;12515
Fabricació tubs, canonades i similars, de ferro i acer;6326;6642;11103
Producció de metalls preciosos i fosa de metalls;5436;1275;1412
Fabricació productes metàl·lics, excepte maquinària i equips;111334;70535;31838
Fabricació d'estructures metàl·liques i els components;9324;6493;6729
Fabricació de tancaments metàl·lics;976;1946;1821
Fabricació de contenidors de metall i generadors de vapor;1779;1053;854
"Forja i estampació de metalls; pulverimetal·lúrgia";4663;1746;3198
Tractament i revestiment de metalls;80795;49196;14344
Enginyeria mecànica general per compte d'altri;828;2452;1121
Fabricació d'articles de ganiveteria i ferreteria;2527;2373;407
Fabricació d'altres productes metàl·lics;10442;5277;3364
Fabricació material i equip elèctric, electrònic i òptic;94920;51706;59369
Fab. components electrònics, ordinadors i electrònica consum;24335;27998;21244
"Fab. instruments de mesura i òptica; equips fotogràfics";9855;9141;25477
Fabricació motors i accessoris elèctrics vehicles de motor;56717;2470;6062
Fabricació de llums elèctrics i aparells domèstics;2173;3162;2538
Fabricació piles, cables i altres materials elèctrics;1839;8936;4049
Fabricació de maquinària i equips ncaa;33215;30391;33033
Fabricació de maquinària d'ús general;2862;3158;3334
Fabricació d'un altre tipus de maquinària d'ús general;10733;14108;13149
Fabricació maquinària agrària i màquines eina;3608;1586;3984
Fabricació d'altra maquinària per a usos específics;16011;11538;12566
Fabricació de vehicles de motor, remolcs i semiremolcs;358483;396195;490169
Fabricació de vehicles de motor i carrosseries;314862;368321;466598
Fabricació de components per a vehicles de motor;43621;27873;23571
Fabricació altres materials transport, exc. vehicles motor;3433;3958;18145
Fabricació de mobles i indústries manufactureres diverses;16275;19305;31659
Fabricació de mobles;2357;2319;11159
Fabricació d'articles de joieria, d'esport i joguines;4107;2514;990
Fabricació d'instruments mèdics i odontològics;9079;13927;18920
Altres indústries manufactureres diverses;733;547;591
Reparació i instal·lació de maquinària i equips;3101;1617;3882
Producció i distribució d'energia elèctrica i gas;123405;47015;70323
"Subministrament d'aigua; sanejament i gestió de residus";69023;62840;81470
Captació, potabilització i distribució d'aigua;60369;51326;63765
Sanejament, gestió de residus i descontaminació;8655;11514;17704


