﻿Cifra de negocios
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=204&lang=es
Categoria;2019;2020;2021
Total industria;148795441;130916839;155448362
Industrias extractivas y refinación de petróleo;5826737;3355401;6369185
Industrias de productos alimenticios;26975369;26399184;28947469
Industrias cárnicas;9345236;10078607;10770245
Elaboración y conservación pescado y hortalizas. Fabricación aceite;3541206;3521721;4112718
Fabricación de productos lácteos;932620;832420;863708
Fabricación de productos de panadería y pastas alimenticias;2021922;1602168;1777507
Fabricación de azúcar, chocolate, café y productos de confitería;2616063;2495547;2874207
Fabricación de otros productos alimenticios;2981654;2905833;3156982
Fabricación de productos para la alimentación animal;5536668;4962888;5392102
Fabricación de bebidas e industria del tabaco;3114806;2465704;2781953
Fabricación de bebidas, excepto analcohólicas;2027771;1553917;1802174
Fabricación de bebidas analcohólicas. Tabaco;1087034;911788;979779
Industrias textiles, cuero y calzado. Confección prendas de vestir;4557939;3960342;4656326
Preparación e hilado de fibras textiles;432382;375224;480868
Fabricación de tejidos textiles;491227;434650;524935
Acabado de textiles;371690;280705;350722
Fabricación tejidos de punto y textiles, excepto ropa vestir;662238;632177;699636
Fabricación de otros productos textiles n.c.o.p.;879152;834586;924396
Confección de prendas de vestir;1153673;989346;1102376
Industria del cuero y del calzado;567577;413655;573394
"Industrias de la madera y corcho, excepto muebles; cestería";1017033;917581;1107607
Fabricación de tableros de madera y carpintería para construcción;411863;373404;445356
Fabricación de envases y otros productos de madera y corcho;605170;544177;662250
Industria del papel y de las artes gráficas;5853599;5386602;6217473
Fabricación de pasta de papel, papel y cartón;1160152;1043461;1257936
Fabricación de artículos de papel y de cartón;2909249;2847457;3267708
Artes gráficas y reproducción de soportes grabados;1784198;1495684;1691829
Industrias químicas;18543217;16596511;21651053
Fabricación de productos químicos básicos y pesticidas;10835713;9360760;13485552
Fabricación de pinturas, barnices y tintes de imprenta;1285026;1215376;1261797
Fabricación de jabones, perfumes y productos de cosmética;4265721;3922552;4309755
Fabricación otros productos químicos y fibras artificiales;2156756;2097823;2593949
Fabricación de productos farmacéuticos;7166145;7279404;7525019
Fabricación de productos farmacéuticos de base;1728950;1866183;1896578
Fabricación de preparados farmacéuticos;5437195;5413221;5628441
Fabricación de productos de caucho y materias plásticas;5400874;4999011;5898543
Fabricación de productos de caucho;373013;336069;383532
Fabricación de productos de materias plásticas;5027861;4662942;5515011
Industrias de otros productos minerales no metálicos;2884568;2671255;2962546
Fabricación de vidrio y productos de vidrio;753495;653877;715760
Fabricación de productos cerámicos;647118;572258;634334
Fabricación de cemento, yeso y elementos de hormigón y cemento;1093300;1097945;1212929
Industria piedra ornamental y para la construcción y otras;390656;347174;399523
Metalurgia;3758088;3157784;5144149
Fabricación tubos, tuberías y similares, de hierro y acero;1821863;1481169;2406265
Producción de metales preciosos y fundición de metales;1936224;1676615;2737883
Fabricación productos metálicos, excepto maquinaria y equipos;8504053;7561043;8937343
Fabricación de estructuras metálicas y sus componentes;997672;966780;1206758
Fabricación de carpintería metálica;1121435;1079257;1411252
Fabricación de contenedores de metal y generadores de vapor;362067;386388;410933
"Forja y estampación de metales; metalurgia de polvos";2214151;1770687;2132656
Tratamiento y revestimiento de metales;664404;561545;651541
Ingeniería mecánica general por cuenta de terceros;982350;790880;880717
Fabricación de artículos de cuchillería y ferretería;379797;460626;364506
Fabricación de otros productos metálicos;1782178;1544879;1878980
Fabricación material y equipo eléctrico, electrónico y óptico;6116602;5663539;6799101
Fab. componentes electrónicos, ordenadores y electrónica consumo;1119369;997190;1245608
"Fab. instrumentos de medida y óptica; equipos fotográficos";875227;975048;1027523
Fabricación motores y accesorios eléctricos vehículos de motor;1394549;1091753;1217538
Fabricación de lámparas eléctricas y aparatos domésticos;569397;521310;626593
Fabricación pilas, cables y otros materiales eléctricos;2158058;2078238;2681840
Fabricación de maquinaria y equipos n.c.o.p.;5362112;4915649;5771433
Fabricación de maquinaria de uso general;802954;749848;906164
Fabricación de otro tipo de maquinaria de uso general;2029065;1830181;2050656
Fabricación maquinaria agraria y máquinas-herramienta;629093;610288;701122
Fabricación de otra maquinaria para usos específicos;1901001;1725333;2113492
Fabricación de vehículos de motor, remolques y semirremolques;19403867;14730379;14435100
Fabricación de vehículos de motor y carrocerías;12831715;10187669;9897210
Fabricación de componentes para vehículos de motor;6572153;4542709;4537889
Fabricación otros materiales transporte, exc. vehículos motor;611495;596421;645938
Fabricación de muebles y industrias manufactureras diversas;2366668;2057147;2391771
Fabricación de muebles;836797;763308;1004895
Fabricación de artículos de joyería, de deporte y juguetes;540432;417052;302803
Fabricación de instrumentos médicos y odontológicos;618454;576371;739115
Otras industrias manufactureras diversas;370985;300416;344958
Reparación e instalación de maquinaria y equipos;2217620;2094676;2259280
Producción y distribución de energía eléctrica y gas;14456564;11999811;16454897
"Suministro de agua; saneamiento y gestión de residuos";4658085;4109395;4492177
Captación, potabilización y distribución de agua;1817242;1382929;1350407
Saneamiento, gestión de residuos y descontaminación;2840844;2726467;3141770


