﻿Unitats d'alimentació elèctrica del tipus utilitzades en els aparells de telecomunicacions, en les màquines automàtiques per al tractament de la informació o el processament de dades i les unitats (2790414006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2016 este producto tenía el código 2711504006.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;106344;unidades;20846;495
2015;107448;unidades;20970;481
2014;93764;unidades;17547;504
2013;91127;unidades;15146;542
2012;..;z;..;z
2011;74761;unidades;15119;555
2010;121147;unidades;20668;475
2009;79673;unidades;17019;537
2008;87600;unidades;23035;520

