﻿Carn de cabrum fresca o refrigerada (1011140008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1474;toneladas;9688;711
2019;2179;toneladas;9668;743
2018;2230;toneladas;9540;756
2017;713;toneladas;4960;899
2016;687;toneladas;4955;881
2015;680;toneladas;4744;899
2014;628;toneladas;4250;900
2013;436;toneladas;2990;1003
2012;858;toneladas;4867;819
2011;901;toneladas;4871;861
2010;830;toneladas;4221;913
2009;1557;toneladas;7937;774
2008;1391;toneladas;6920;925

