﻿Cifra de negocios
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=5&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;132420824;141044501;147398448
Industrias extractivas, petróleo y energía;15915002;18011305;19441614
Productos energéticos y refino de petróleo;5356132;5771306;5492478
Extracción de minerales no energéticos;672554;727530;833483
Energía eléctrica;4502773;4992723;4197776
Gas y agua;5383543;6519746;8917876
Alimentación, bebidas y tabaco;20022216;20840699;22075670
Industrias cárnicas;6188044;6353185;6629863
Industrias lácteas;1242605;1241198;1152525
Pan, productos de pastelería, azúcar y cacao;2099954;2306655;2420909
Otros productos alimentarios y tabaco;7045691;7450077;8199489
Bebidas, excepto vinos y cavas;2193270;2282325;2458010
Elaboración de vinos y cavas;1252651;1207259;1214874
Textil, confección, cuero y calzado;7345889;7108292;6885427
Preparación e hilado de fibras textiles;1096703;735743;651120
Fabricación de tejidos textiles;822753;807400;709516
Acabado de textiles;570084;594908;585274
Confecciones hechas con textiles, excepto prendas de vestir;607870;545102;561328
Otras industrias textiles;730343;756375;838578
Fabricación de tejidos de punto;403776;432539;276585
Artículos hechos con tejidos de punto;556826;514053;431241
Prendas de vestir de cuero, peletería;107974;107655;98055
Prendas de vestir hechas con textiles;1989203;2164737;2298781
Industrias del cuero y del calzado;460356;449779;434949
Industrias de la madera y del corcho;1498618;1538081;1642217
Madera, corcho y cestería;819112;864248;856260
Estructuras de madera, carpintería y ebanistería;679506;673834;785957
Papel, edición, artes gráficas y reprografía;9011809;9162642;9477232
Pasta de papel, papel y cartón;1285215;1235318;1269799
Artículos de papel y de cartón;2398114;2525121;2668848
Edición;2745865;2749823;2765008
Artes gráficas y reproducción de soportes grabados;2582615;2652380;2773577
Industrias químicas;20489455;21547166;22226179
Productos químicos básicos;7354038;7850001;8315219
Productos agroquímicos, pinturas y fibras;3108033;3397792;3365736
Productos farmacéuticos;6307307;6147317;6454828
Jabones, detergentes y productos de belleza;3720077;4152056;4090396
Caucho y materias plásticas;6106221;5675908;6056419
Fabricación de productos de caucho;911787;884470;897801
Productos de materias plásticas;5194434;4791438;5158618
Otros productos minerales no metálicos;4899548;5348763;5720378
Vidrios y productos cerámicos;1812371;1848381;1908738
Cementos, piedra y minerales no metálicos;3087176;3500382;3811640
Metalurgia y fabricación de productos metálicos;12195671;13610277;14785973
Metalurgia;2886922;3892811;4117339
Cierres metálicos, depósitos y generadores de vapor;3126942;3371085;3747623
Forja, estampación e ingeniería mecánica;3429763;3685864;3910391
Herramientas y otros productos metálicos;2752044;2660517;3010620
Maquinaria y equipos mecánicos;6800654;7326136;7393128
Máquinas y equipos mecánicos;5444687;6117696;6134429
Máquinas-herramienta, armas y municiones;492966;491406;544018
Fabricación de aparatos domésticos;863002;717034;714682
Máquinas de oficina e instrumentos;1271190;1335369;1362489
Máquinas de oficina y equipos informáticos;167271;81855;86040
Instrumentos de medicina, de precisión y de óptica;1103920;1253514;1276449
Equipos eléctricos y electrónicos;8481691;9694262;9963612
Motores eléctricos, transformadores y generadores;975831;782850;944056
Aparatos y equipos eléctricos;2891074;2732443;2589875
Hilos y cables eléctricos aislados;1311556;1793881;2123655
Lámparas eléctricas y aparatos de iluminación;335713;384733;396922
Válvulas y otros componentes electrónicos;281372;282743;347660
Radio, televisión, sonido e imagen;2686145;3717612;3561444
Fabricación de materiales de transporte;15017007;16253823;16789376
Vehículos de motor, carrocerías y remolques;8615020;9395322;9807296
Piezas y accesorios para vehículos de motor;4813470;4879092;5089467
Fabricación de otros materiales de transporte;1588517;1979409;1892613
Industrias manufactureras diversas;3365854;3591777;3578736
Fabricación de muebles;1925699;1966916;1972877
Joyería, instrumentos musicales, artículos de deporte y juguetes;1173597;1276582;1219645
Reciclaje;266559;348279;386214


