﻿Servicios exteriores
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=17&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;20523967;21348017;22476973
Industrias extractivas, petróleo y energía;1294773;1336932;1749031
Productos energéticos y refino de petróleo;253355;223621;249616
Extracción de minerales no energéticos;215837;221248;240014
Energía eléctrica;341593;391004;350985
Gas y agua;483988;501058;908416
Alimentación, bebidas y tabaco;3572059;3775712;3919084
Industrias cárnicas;664447;660568;736016
Industrias lácteas;293683;279248;269464
Pan, productos de pastelería, azúcar y cacao;545131;582328;627437
Otros productos alimentarios y tabaco;1075737;1176097;1168904
Bebidas, excepto vinos y cavas;718233;785600;842845
Elaboración de vinos y cavas;274827;291871;274418
Textil, confección, cuero y calzado;1230114;1216076;1218831
Preparación e hilado de fibras textiles;183697;127155;133171
Fabricación de tejidos textiles;116258;116972;105999
Acabado de textiles;143553;164204;164017
Confecciones hechas con textiles, excepto prendas de vestir;89411;92112;98642
Otras industrias textiles;153545;151818;171874
Fabricación de tejidos de punto;63218;59135;46917
Artículos hechos con tejidos de punto;74429;75026;75365
Prendas de vestir de cuero, peletería;12006;11863;10892
Prendas de vestir hechas con textiles;333805;357357;356757
Industrias del cuero y del calzado;60191;60434;55197
Industrias de la madera y del corcho;208484;207974;212748
Madera, corcho y cestería;127275;129437;132300
Estructuras de madera, carpintería y ebanistería;81209;78536;80448
Papel, edición, artes gráficas y reprografía;1889374;1934972;1996477
Pasta de papel, papel y cartón;256752;253653;293413
Artículos de papel y de cartón;412712;452296;442419
Edición;806929;775137;789574
Artes gráficas y reproducción de soportes grabados;412981;453886;471072
Industrias químicas;4360999;4582538;4670206
Productos químicos básicos;1291297;1362329;1368170
Productos agroquímicos, pinturas y fibras;500221;560709;564439
Productos farmacéuticos;1528544;1474884;1637264
Jabones, detergentes y productos de belleza;1040937;1184616;1100332
Caucho y materias plásticas;997321;898088;930949
Fabricación de productos de caucho;147240;132633;142323
Productos de materias plásticas;850081;765455;788626
Otros productos minerales no metálicos;1041365;1166596;1250452
Vidrios y productos cerámicos;389694;404558;418319
Cementos, piedra y minerales no metálicos;651671;762039;832133
Metalurgia y fabricación de productos metálicos;1621218;1703784;1756722
Metalurgia;403735;440287;461900
Cierres metálicos, depósitos y generadores de vapor;353420;411168;422766
Forja, estampación e ingeniería mecánica;473396;479590;490241
Herramientas y otros productos metálicos;390666;372739;381815
Maquinaria y equipos mecánicos;935334;964433;980569
Máquinas y equipos mecánicos;748839;785824;786787
Máquinas-herramienta, armas y municiones;72908;66998;74860
Fabricación de aparatos domésticos;113587;111611;118923
Máquinas de oficina e instrumentos;181020;206110;206691
Máquinas de oficina y equipos informáticos;21633;8263;9737
Instrumentos de medicina, de precisión y de óptica;159387;197847;196953
Equipos eléctricos y electrónicos;820801;841152;952917
Motores eléctricos, transformadores y generadores;109348;100467;122887
Aparatos y equipos eléctricos;317312;300620;332702
Hilos y cables eléctricos aislados;141487;153456;178823
Lámparas eléctricas y aparatos de iluminación;59820;78540;74114
Válvulas y otros componentes electrónicos;38257;35201;51633
Radio, televisión, sonido e imagen;154576;172869;192759
Fabricación de materiales de transporte;1815974;1927195;2010970
Vehículos de motor, carrocerías y remolques;1053001;1131642;1212125
Piezas y accesorios para vehículos de motor;552391;572602;587167
Fabricación de otros materiales de transporte;210583;222951;211678
Industrias manufactureras diversas;555129;586454;621326
Fabricación de muebles;294531;294980;306391
Joyería, instrumentos musicales, artículos de deporte y juguetes;214737;225146;227964
Reciclaje;45860;66328;86970


