﻿"Raspalls de dents, raspalls per als cabells i altres brotxes i raspalls d'ús personal; pinzells per a la pintura artística, per escriure i per a l'aplicació de cosmètica (329112). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;80814522;unidades;48984
2019;75246309;unidades;52335
2018;89718484;unidades;42524
2017;85663209;unidades;44483
2016;84676958;unidades;38629
2015;81946248;unidades;33694
2014;59685621;unidades;15083
2013;71024878;unidades;15311
2012;78327851;unidades;17084
2011;50258855;unidades;17363
2010;54639781;unidades;18046
2009;53203587;unidades;16547
2008;55413828;unidades;18669

