﻿Meat and meat products. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the group 101 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Carn de boví fresca o refrigerada, en canals i mitges canals;1011114003;91640;tons;155978
Altra carn de boví fresca o refrigerada, especejada;1011119002;52538;tons;228299
Carn de porcí fresca o refrigerada, en canals i mitges canals;1011123004;960322;tons;144956
Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011125009;390771;tons;873994
Carn de porcí fresca o refrigerada ncaa;1011129001;910064;tons;1532292
Carn d'oví fresca o refrigerada;1011130009;21592;tons;98152
Carn de cabrum fresca o refrigerada;1011140008;1474;tons;9688
Carn d'equí fresca o refrigerada;1011150007;117;tons;389
Despulles comestibles de boví, porcí, oví, cabrum i equí, fresques o refrigerades;1011200007;121235;tons;48003
Carn de boví congelada, en canals, mitges canals i quarts;1011310002;12382;tons;39324
Carn de porcí congelada, en canals i mitges canals;1011323005;..;z;..
Carn de porcí congelada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;1011325000;264813;tons;628689
Carn de porcí congelada ncaa;1011329002;658381;tons;1640931
Carn d'oví congelada;1011330000;3079;tons;14480
Carn de cabrum congelada;1011340009;19;tons;208
Despulles comestibles de bestiar boví, porcí, oví, cabrum i equí, congelades;1011391002;97144;tons;89859
Altres tipus de carn i despulles comestibles, de conill, caça i altres animals, fresques i congelades;1011393008;17481;tons;70050
Llana bruta (no procedent d'esquilar), sense cardar ni pentinar, inclosa la rentada en viu;1011410007;..;z;..
Cuirs i pells de boví o equí en brut, sencers (sense adobar, inclosos depilats);1011420006;211577;units;11403
Altres cuirs i pells de boví o equí en brut (sense adobar, inclosos depilats);1011430005;4308;tons;2669
Pells d'oví (sense adobar, inclosos depilats);1011440004;605990;units;2008
Cuirs i pells de cabrum, frescs o assecats, sense tenyir (sense adobar, inclosos depilats);1011450003;4086;units;4
Cansalada de porc sense parts magres, fresca, refrigerada, congelada, salada, en salmorra o fumada, excepte fosa;1011504003;143487596;kg;101498
Llard i altres greixos de porc fosos;1011506008;56743625;kg;31163
Greixos i sèus de boví, oví o cabrum, ni preparats ni elaborats;1011507006;7040226;kg;1968
Budells, bufetes i estómacs d'animals, sencers o en trossos, excepte de peix;1011603008;84520613;kg;76020
Altres despulles (cerres, tendons, nervis i altres per a usos opoteràpics, vori, banyes, osteïna, ossos) no aptes per a l'alimentació humana;1011609005;53842468;kg;20360
Pollastres sencers, frescos o refrigerats;1012101008;101190;tons;184383
Galls dindis sencers, frescos o refrigerats;1012102006;3177;tons;7308
Ànecs, oques i pintades sencers, frescos o refrigerats;1012103004;77;tons;390
Peces de pollastre, fresques o refrigerades;1012105009;110002;tons;276413
Peces de gall dindi, fresques o refrigerades;1012106007;39905;tons;102328
Peces d'ànec, oca i pintada, fresques o refrigerades;1012107005;173;tons;1582
Pollastres sencers, congelats;1012201301;846;tons;1545
Galls dindis sencers, congelats;1012201509;..;z;..
Ànecs, oques i pintades sencers, congelats;1012201708;..;z;..
Peces de pollastre, congelades;1012205302;11607;tons;22977
Peces de gall dindi congelades;1012205500;147;tons;571
Peces d'oca, ànec i pintada, congelades;1012205709;29;tons;338
Greixos d'aviram;1012300001;..;z;..
Despulles comestibles d'aviram, fresques, refrigerades o congelades (inclou fetges hipertrofiats d'oca o ànec);1012400006;18199866;kg;4997
Pernils sencers (amb os), espatlles i trossos d'aquestes peces, de porcí, curats, en salaó, en salmorra, assecats o fumats;1013112003;11989;tons;87962
Cansalada viada sencera o en peces, de porcí, curades, en salaó o fumades;1013115006;31295;tons;169312
Altres productes carnis de porcí, curats, en salaó, en salmorra, assecats o fumats, ncaa;1013118000;14238;tons;68247
Carn de boví curada, en salaó o fumada;1013120006;693;tons;5370
Altres carns curades, en salaó o fumades, farina i sèmola comestibles de carn o de despulles, excepte de porcí i boví;1013130005;112;tons;992
Embotits de fetge i productes similars i preparats basats en aquests, excepte en plats preparats;1013143008;341;tons;2483
Embotits i productes similars de carn, despulles o sang (excepte embotits de fetge), crus, cuits, fumats, en tripes o enllaunat, excepte en plats preparats;1013146001;171223;tons;942353
Preparats de fetge d'oca o ànec elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats;1013150509;599111;kg;6496
Preparats de fetge d'animals o aviram (excepte d'oca o ànec), elaborats o en conserva, excepte curats en salaó o fumats i en plats preparats;1013151507;3363635;kg;29212
Carn o despulles de gall dindi elaborades o en conserva, excepte curades en salaó o fumades, embotit i en plats preparats;1013152505;39198331;kg;213547
Carn o despulles d'aviram (excepte de gall dindi), elaborades o en conserva, excepte curades, en salaó o fumades, embotit, preparats de fetge i en plats preparats;1013153503;8237835;kg;50795
Carn de porcí elaborada o en conserva: pernils i peces de pernil (cuit, curat, sense os), excepte en plats preparats;1013154501;62352;tons;379794
Carn de porcí elaborada o en conserva: espatlles i peces d'espatlla (cuita, curada, sense os), excepte en plats preparats;1013155508;16730;tons;102846
Derivats de carn de porcí amb < al 40% de carn o despulles inclosos porc i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013156506;2977293;kg;10138
Derivats de carn de porcí amb >= al 40% de carn o despulles inclosos cansalada i greixos, excepte curats en salmorra o fumats, pernil i paleta cuits, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013157504;15582677;kg;62091
Derivats de carn i despulles de boví elaborats o en conserva, excepte curats en salmorra o fumats, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013158502;4957393;kg;22638
Productes carnis derivats, de caça, conill, oví, etc., inclosa la sang de qualsevol animal (excepte botifarró), excepte curats en salmorra o fumats, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats;1013159500;185542;kg;661
Farines, pólvores i pilots de carn no aptes per a l'alimentació humana;1013160002;175934126;kg;46791
Cocció i altres serveis de preparació per a la producció d'articles carnis;1013910004;z;z;130135
Total sales of  products in the branch;;;;8757844

