﻿Herbicides cvd, els preparats i articles en qualsevol presentació, a base d'urees, uracils i sulfonilurees, excepte els pesticides perillosos (2020127004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2014;133496;kg act. sub.;1173;1126
2013;148888;kg act. sub.;1068;1160
2009;..;z;..;z
2008;..;z;..;z
2020;..;z;..;z
2017;..;z;..;z
2015;..;z;..;z
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2012;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z

