﻿Altres mobles metàl·lics ncaa (3109110008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;9258903;kg;134898;101
2019;11589597;kg;170021;90
2018;11851387;kg;165328;91
2017;11060452;kg;164519;85
2016;9519928;kg;123450;124
2015;10439278;kg;119674;116
2014;8644567;kg;106740;117
2013;7461745;kg;95696;132
2012;12687475;kg;108464;114
2011;13630678;kg;116157;115
2010;10374029;kg;101083;122
2009;11485086;kg;91424;130
2008;24181171;kg;145102;100

