﻿Jaquetes (tipus americana) per a dones o nenes de gènere de punt (1413143001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;171683;unidades;2635;984
2019;206916;unidades;5561;860
2018;117945;unidades;4926;900
2017;195165;unidades;6589;835
2016;157218;unidades;6174;827
2015;324876;unidades;8802;746
2014;267126;unidades;11358;635
2013;288532;unidades;13150;584
2012;368700;unidades;15965;517
2011;281806;unidades;14533;562
2010;314953;unidades;15125;549
2009;380113;unidades;14705;584
2008;351704;unidades;16053;645

