﻿Barres, perfils i perfils buits d'alumini aliat, excepte els preparats per a ús en estructures (2442225000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);30045;toneladas;83213;179
2019 (1);27730;toneladas;85950;188
2018 (1);33267;toneladas;92830;173
2017 (1);31435;toneladas;84655;181
2016 (1);29913;toneladas;76496;190
2015 (1);27565;toneladas;81112;174
2014 (1);26730;toneladas;67066;189
2013 (1);21948;toneladas;62384;203
2012 (1);21258;toneladas;68468;181
2011 (1);17293;toneladas;56673;225
2010 (1);..;z;..;z
2009 (1);16172;toneladas;50084;238
2008 (1);29376;toneladas;88142;176

