﻿Perfils en fred d'acer no aliat per conformació amb plegat, a partir de productes plans zincats (galvanitzats) (2433113000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;106321;tons;83882;178
2019;104775;tons;88697;181
2018;97930;tons;79023;198
2017;80756;tons;69492;214
2016;78371;tons;51624;267
2015;59709;tons;49592;257
2014;49392;tons;42248;284
2013;39228;tons;34431;317
2012;38826;tons;36588;299
2011;40685;tons;39958;294
2010;34087;tons;31312;350
2009;36566;tons;31410;356
2008;63405;tons;64202;233

