﻿Despeses d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=213
Categoria;2019;2020;2021
Total indústria;145610931;129850763;152768620
Indústries extractives i refinació del petroli;5862639;3742507;6681856
Indústries de productes alimentaris;26456253;25770812;28421483
Indústries càrnies;9131635;9708370;10492738
Elaboració i conservació peix i hortalisses. Fabricació olis;3476667;3492041;4065667
Fabricació de productes lactis;971943;864957;966561
Fabricació de productes de fleca i pastes alimentàries;1965965;1625870;1766729
Fabricació sucre, xocolata, cafè i productes de confiteria;2515121;2420190;2760952
Fabricació d'altres productes alimentaris;3002169;2870408;3122803
Fabricació de productes per a l'alimentació animal;5392752;4788978;5246032
Fabricació de begudes i indústria del tabac;3147328;2488175;2773996
Fabricació de begudes, excepte analcohòliques;2074601;1592954;1787302
Fabricació de begudes analcohòliques. Tabac;1072727;895221;986694
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4571087;3966671;4573015
Preparació i filatura de fibres tèxtils;439310;360420;476886
Fabricació de teixits tèxtils;479489;430170;513583
Acabament de tèxtils;369097;282447;353019
Fabricació teixits de punt i tèxtils, excepte roba vestir;637580;617134;672711
Fabricació d'altres productes tèxtils ncaa;852909;791970;906268
Confecció de peces de vestir;1228177;1054829;1075555
Indústria del cuir i del calçat;564525;429701;574994
"Indústries de la fusta i suro, excepte mobles; cistelleria";977101;890011;1068439
Fabricació de taulers de fusta i fusteria per construcció;387993;361510;435650
Fabricació d'envasos i altres productes de fusta i suro;589108;528500;632789
Indústria del paper i de les arts gràfiques;5658546;5198395;6046511
Fabricació de pasta de paper, paper i cartó;1115291;995913;1215259
Fabricació d'articles de paper i de cartó;2798884;2727601;3183238
Arts gràfiques i reproducció de suports enregistrats;1744372;1474881;1648014
Indústries químiques;17774597;15977013;20486979
Fabricació de productes químics bàsics i pesticides;10547694;9159022;12826204
Fabricació de pintures, vernissos i tintes d'impremta;1284695;1197569;1254197
Fabricació de sabons, perfums i productes de cosmètica;3971454;3708358;4064850
Fabricació altres productes químics i fibres artificials;1970754;1912064;2341729
Fabricació de productes farmacèutics;6508196;6784085;7140627
Fabricació de productes farmacèutics de base;1511069;1752830;1790815
Fabricació de preparats farmacèutics;4997127;5031255;5349812
Fabricació de productes de cautxú i matèries plàstiques;5123015;4716129;5610807
Fabricació de productes de cautxú;351820;332109;364539
Fabricació de productes de matèries plàstiques;4771195;4384020;5246269
Indústries d'altres productes minerals no metàl·lics;2856875;2654595;3024353
Fabricació de vidre i productes de vidre;710361;636421;697841
Fabricació de productes ceràmics;647910;559558;622580
Fabricació de ciment, guix i elements de formigó i ciment;1126773;1123373;1315351
Indústria pedra ornamental i per a la construcció i altres;371831;335243;388582
Metal·lúrgia;3616925;3086090;4972472
Fabricació tubs, canonades i similars, de ferro i acer;1700435;1452959;2259337
Producció de metalls preciosos i fosa de metalls;1916490;1633130;2713136
Fabricació productes metàl·lics, excepte maquinària i equips;8276858;7415672;8732718
Fabricació d'estructures metàl·liques i els components;971507;941732;1193523
Fabricació de tancaments metàl·lics;1033966;1013029;1321700
Fabricació de contenidors de metall i generadors de vapor;359948;365882;405618
"Forja i estampació de metalls; pulverimetal·lúrgia";2168672;1785602;2073005
Tractament i revestiment de metalls;714228;629666;713245
Enginyeria mecànica general per compte d'altri;931147;766517;845294
Fabricació d'articles de ganiveteria i ferreteria;352353;376873;338589
Fabricació d'altres productes metàl·lics;1745038;1536372;1841746
Fabricació material i equip elèctric, electrònic i òptic;6102207;5602143;6784519
Fab. components electrònics, ordinadors i electrònica consum;1106525;998653;1223363
"Fab. instruments de mesura i òptica; equips fotogràfics";846692;950319;1029719
Fabricació motors i accessoris elèctrics vehicles de motor;1454806;1134555;1269239
Fabricació de llums elèctrics i aparells domèstics;543629;496162;613999
Fabricació piles, cables i altres materials elèctrics;2150554;2022454;2648200
Fabricació de maquinària i equips ncaa;5203825;4850962;5566461
Fabricació de maquinària d'ús general;763154;715849;846821
Fabricació d'un altre tipus de maquinària d'ús general;1974722;1824398;1982148
Fabricació maquinària agrària i màquines eina;592043;584751;679097
Fabricació d'altra maquinària per a usos específics;1873906;1725965;2058396
Fabricació de vehicles de motor, remolcs i semiremolcs;19779121;16462042;16132203
Fabricació de vehicles de motor i carrosseries;13165882;11636996;11268375
Fabricació de components per a vehicles de motor;6613239;4825046;4863828
Fabricació altres materials transport, exc. vehicles motor;591549;591547;652192
Fabricació de mobles i indústries manufactureres diverses;2241476;2042543;2269680
Fabricació de mobles;775733;740874;952933
Fabricació d'articles de joieria, d'esport i joguines;502494;408857;266528
Fabricació d'instruments mèdics i odontològics;607218;599296;711924
Altres indústries manufactureres diverses;356032;293516;338295
Reparació i instal·lació de maquinària i equips;2152569;2025223;2156870
Producció i distribució d'energia elèctrica i gas;14110231;11348369;15219462
"Subministrament d'aigua; sanejament i gestió de residus";4600533;4237777;4453975
Captació, potabilització i distribució d'aigua;1704807;1466883;1453345
Sanejament, gestió de residus i descontaminació;2895727;2770894;3000630


