﻿Altres instruments i aparells per a la regulació i control automàtics, excepte hidràulics o pneumàtics (2651709004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;11167522;unidades;78325;194
2019;11305477;unidades;66534;228
2018;10391919;unidades;73476;207
2017;11730906;unidades;71955;209
2016;10999206;unidades;65380;216
2015;10188184;unidades;58446;233
2014;10849643;unidades;61281;207
2013;9765248;unidades;56423;224
2012;9800561;unidades;56791;216
2011;10065230;unidades;56932;224
2010;12943017;unidades;48501;254
2009;13602220;unidades;47478;249
2008;15895781;unidades;55415;260

