﻿Nitrogen (2011116006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);511570;mil m³;63829;228
2019 (1);504941;mil m³;59329;259
2018 (1);525491;mil m³;60550;242
2017 (1);470685;mil m³;51632;285
2016 (1);485134;mil m³;58956;244
2015 (1);453255;mil m³;56185;239
2014 (1);397169;mil m³;48699;251
2013 (1);369477;mil m³;45446;264
2012 (1);373114;mil m³;41889;270
2011 (1);365683;mil m³;37233;310
2010 (1);350087;mil m³;41896;285
2009 (1);339177;mil m³;44719;259
2008 (1);352554;mil m³;45379;320

