﻿Frutas y hortalizas preparadas y en conserva. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 103 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Cocció i altres serveis de preparació (concentració, etc.) per a la conservació de fruites i verdures;1039910009;..;z;..
Subproductes vegetals, fins i tot en pilots del tipus utilitzat per a l'alimentació animal (brisa de raïm, d'altres fruites, etc.);1039300004;89745184;kg;6825
"Fruites, preparades o conservades: al natural, amb xarop, en alcohol, amb conservants químics, cuites, cremogenades, etc. (excepte el musli): pinyes, cítrics, peres, albercocs, etc.; inclou pinyols d'albercoc, pruna, etc., per al consum humà";1039295008;70205220;kg;47544
"Fruita dessecada: prunes, préssecs, plàtans, figues, etc. (excepte panses); mescles de fruita dessecada i/o fruita seca";1039293003;6362860;kg;31930
Panses (raïm);1039291007;688239;kg;2345
Cacauets i fruita seca sense clofolla i llavors de gira-sol pelades;1039250003;5964384;kg;38596
Escorces de cítrics, melons o síndries, fresques, congelades, dessecades o conservades provisionalment en salmorra, aigua sulfurosa o altres conservants;1039241002;..;z;..
Altres tipus de fruita seca amb clofolla, incloses les mescles;1039239006;58263833;kg;329324
Cacauets preparats (torrats, salats, etc.) o conservats, fins i tot mantega de cacauet, excepte en vinagre o àcid acètic, congelats o mòlts;1039233009;4573414;kg;12067
Confitures, melmelades, gelees, puré i pasta de fruites i fruita seca, obtinguts per cocció, excepte de cítrics o en preparats homogeneïtzats (inclou carn de codony, de poma, etc.);1039229007;6091422;kg;18381
Confitures, melmelades, gelees, puré i pasta de cítrics, obtinguts per cocció, excepte en preparats homogeneïtzats;1039223000;..;z;..
Fruites i fruita seca, congelades, sense cuinar o cuites a l'aigua o al vapor;1039210007;2152420;kg;4873
Llegums i hortalisses (excepte patates), fruites, fruits de closca i altres parts comestibles de les plantes, preparats o conservats en vinagre o àcid acètic;1039180005;..;z;..
Llegums i hortalisses i les seves mescles: brots de bambú, tàperes, carxofes, etc., excepte en plats preparats o congelats;1039179007;968;toneladas;6515
Blat de moro dolç preparat o en conserva, excepte en plats preparats, dessecat, congelat o conservat en vinagre o àcid acètic;1039178009;..;z;..
Olives preparades o en conserva, excepte en plats preparats, dessecades, congelades o conservades en vinagre o àcid acètic;1039177001;655;toneladas;3042
Col fermentada ("sauerkraut" o xucrut), sense congelar, excepte en plats preparats, dessecada, congelada o conservada en vinagre o àcid acètic;1039175005;..;z;..
Llegums i hortalisses congelats i les mescles, conservats sense utilitzar vinagre ni àcid acètic: blat de moro dolç, pèsols, cebes simplement cuites, etc., excepte en plats preparats i congelats crus o cuits a l'aigua o al vapor;1039174008;..;z;..
Bolets i tòfones, preparats o conservats, excepte en plats preparats, dessecades, congelades o conservades en vinagre o àcid acètic;1039173000;..;z;..
Preparats i conservats de tomàquet (excepte en vinagre, àcid acètic o en plats preparats): tomàquets concentrats;1039172508;..;z;..
Preparats i conservats de tomàquet (excepte en vinagre, àcid acètic o en plats preparats): pasta de tomàquet;1039172109;..;z;..
Preparats i conservats de tomàquet (excepte en vinagre, àcid acètic o en plats preparats): sencers o a trossos;1039171004;..;z;..
Pèsols conservats sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;1039160007;..;z;..
Mongetes, conservades sense utilitzar vinagre ni àcid acètic, excepte en plats preparats;1039150008;99;toneladas;596
Llegums dessecats i les mescles, sencers, tallats, en làmines, a trossos o en pols, sense altra elaboració: blat de moro dolç, tomàquets, pastanagues, etc., excepte patates, cebes, bolets, xampinyons i tòfones;1039139001;..;z;..
Sucs d'altres fruites i hortalisses, sense fermentar ni afegir-hi alcohol, fins i tot concentrat, ncaa;1032193003;20537907;litros;27057
Suc d'algun altre fruit sol sense concentrar, fermentar ni afegir-hi alcohol;1032192005;..;z;..
Sucs d'un sol cítric (excepte de taronja i d'aranja), sense concentrar, fermentar, ni afegir-hi alcohol;1032191007;23523841;litros;9747
Sucs mixtos, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;1032170001;29942529;litros;21818
Suc de poma, sense fermentar ni afegir-hi alcohol, fins i tot concentrat;1032160002;41364640;litros;25422
Suc de raïm (inclòs el most), (de grau alcohòlic <= al 0,5 volum), sense fermentar ni afegir-hi alcohol, fins i tot concentrat;1032150003;6635383;litros;2784
Suc de pinya sense fermentar ni afegir-hi alcohol, fins i tot concentrat;1032140004;..;z;..
Suc d'aranja sense fermentar ni afegir-hi alcohol, fins i tot concentrat;1032130005;..;z;..
Suc de taronja concentrat;1032123000;..;z;..
Suc de taronja no congelat, sense fermentar ni afegir-hi alcohol;1032122002;42303996;litros;22028
Suc de tomàquet sense fermentar ni afegir-hi alcohol (contingut extret en sec < al 7% en pes);1032110007;..;z;..
Altres patates preparades o en conserva, sense congelar (patates fregides a l'anglesa, xips, etc.), excepte en vinagre o àcid acètic i en forma de farina, sèmola o flocs;1031146003;8242169;kg;26527
Total venta de productos de la rama;;;;665680

