﻿Components de manufactures metal·lúrgiques de pols de metalls no fèrrics (2550208002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;17083;545
2019;z;z;23802;470
2018;z;z;36237;379
2017;z;z;32429;400
2016;z;z;28733;407
2015;z;z;29327;383
2014;z;z;26759;393
2013;z;z;26544;389
2012;z;z;25312;392
2011;z;z;26204;408
2010;..;z;..;z
2009;z;z;29111;376
2008;z;z;31956;424

