﻿Medicaments que contenen penicil·lines, estreptomicines o els derivats, dosificats, cvd (2120116004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;35647;343
2019;z;z;32082;397
2018;z;z;33112;395
2017;z;z;29012;429
2016;z;z;24612;442
2015;z;z;29310;384
2014;z;z;25317;409
2013;z;z;26874;384
2012;z;z;28560;370
2011;z;z;25492;411
2010;z;z;25591;413
2009;z;z;22984;439
2008;z;z;26261;476

