﻿Components de bombes i d'elevadors per a líquids (2813310007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;40929;313
2019;z;z;40015;352
2018;z;z;36549;377
2017;z;z;43232;337
2016;z;z;40981;330
2015;z;z;39974;322
2014;z;z;40917;292
2013;z;z;38960;289
2012;z;z;33647;320
2011;z;z;33670;331
2010;z;z;33557;332
2009;z;z;18571;510
2008;z;z;22760;529

