﻿Treballs realitzats per altres empreses
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=242&lang=en
Categoria;2019;2020;2021
Total indústria;8037987;7333331;7543462
Indústries extractives i refinació del petroli;17150;18949;22180
Indústries de productes alimentaris;895867;920588;1012782
Indústries càrnies;426292;413983;483784
Elaboració i conservació peix i hortalisses. Fabricació olis;39583;34495;68410
Fabricació de productes lactis;11911;2362;2354
Fabricació de productes de fleca i pastes alimentàries;560;5499;10373
Fabricació sucre, xocolata, cafè i productes de confiteria;17821;14484;14044
Fabricació d'altres productes alimentaris;185360;245028;208451
Fabricació de productes per a l'alimentació animal;214341;204738;225365
Fabricació de begudes i indústria del tabac;20020;19537;16561
Fabricació de begudes, excepte analcohòliques;17303;16028;13373
Fabricació de begudes analcohòliques. Tabac;2717;3509;3188
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;426800;372124;430981
Preparació i filatura de fibres tèxtils;31937;22088;31512
Fabricació de teixits tèxtils;66787;59617;73489
Acabament de tèxtils;24069;21659;25517
Fabricació teixits de punt i tèxtils, excepte roba vestir;54567;51356;52606
Fabricació d'altres productes tèxtils ncaa;31866;28146;36845
Confecció de peces de vestir;157949;150949;162064
Indústria del cuir i del calçat;59625;38309;48948
"Indústries de la fusta i suro, excepte mobles; cistelleria";64943;65977;69864
Fabricació de taulers de fusta i fusteria per construcció;36966;38890;47985
Fabricació d'envasos i altres productes de fusta i suro;27977;27087;21879
Indústria del paper i de les arts gràfiques;225633;213600;284537
Fabricació de pasta de paper, paper i cartó;2549;2915;24814
Fabricació d'articles de paper i de cartó;78236;72961;101827
Arts gràfiques i reproducció de suports enregistrats;144849;137724;157896
Indústries químiques;225377;231341;326733
Fabricació de productes químics bàsics i pesticides;48150;50091;108121
Fabricació de pintures, vernissos i tintes d'impremta;3211;6194;17214
Fabricació de sabons, perfums i productes de cosmètica;150266;148103;174779
Fabricació altres productes químics i fibres artificials;23750;26953;26619
Fabricació de productes farmacèutics;181697;207808;193848
Fabricació de productes farmacèutics de base;44541;47759;44192
Fabricació de preparats farmacèutics;137157;160049;149656
Fabricació de productes de cautxú i matèries plàstiques;227395;210156;226059
Fabricació de productes de cautxú;7608;6034;10287
Fabricació de productes de matèries plàstiques;219787;204121;215772
Indústries d'altres productes minerals no metàl·lics;113524;101683;116299
Fabricació de vidre i productes de vidre;30120;30658;36293
Fabricació de productes ceràmics;6284;5367;6934
Fabricació de ciment, guix i elements de formigó i ciment;56076;52808;61674
Indústria pedra ornamental i per a la construcció i altres;21043;12850;11399
Metal·lúrgia;140832;116299;130864
Fabricació tubs, canonades i similars, de ferro i acer;63918;56313;69662
Producció de metalls preciosos i fosa de metalls;76914;59986;61202
Fabricació productes metàl·lics, excepte maquinària i equips;679131;545200;625188
Fabricació d'estructures metàl·liques i els components;102669;72269;85262
Fabricació de tancaments metàl·lics;77532;58952;96691
Fabricació de contenidors de metall i generadors de vapor;49202;57494;63935
"Forja i estampació de metalls; pulverimetal·lúrgia";180618;142657;148024
Tractament i revestiment de metalls;41452;24739;25671
Enginyeria mecànica general per compte d'altri;86578;62708;76113
Fabricació d'articles de ganiveteria i ferreteria;29743;41902;28279
Fabricació d'altres productes metàl·lics;111337;84479;101215
Fabricació material i equip elèctric, electrònic i òptic;224085;137461;185561
Fab. components electrònics, ordinadors i electrònica consum;19382;21128;39443
"Fab. instruments de mesura i òptica; equips fotogràfics";29849;33302;39100
Fabricació motors i accessoris elèctrics vehicles de motor;115628;34240;44884
Fabricació de llums elèctrics i aparells domèstics;22310;20325;29095
Fabricació piles, cables i altres materials elèctrics;36915;28467;33039
Fabricació de maquinària i equips ncaa;364566;310673;360657
Fabricació de maquinària d'ús general;43363;26969;27160
Fabricació d'un altre tipus de maquinària d'ús general;97959;86352;100713
Fabricació maquinària agrària i màquines eina;61351;47598;43705
Fabricació d'altra maquinària per a usos específics;161893;149754;189080
Fabricació de vehicles de motor, remolcs i semiremolcs;210519;155219;146738
Fabricació de vehicles de motor i carrosseries;74693;49779;28545
Fabricació de components per a vehicles de motor;135826;105440;118193
Fabricació altres materials transport, exc. vehicles motor;91661;79614;96617
Fabricació de mobles i indústries manufactureres diverses;98634;77908;118931
Fabricació de mobles;50610;38802;54114
Fabricació d'articles de joieria, d'esport i joguines;19426;13143;14068
Fabricació d'instruments mèdics i odontològics;17443;11022;36206
Altres indústries manufactureres diverses;11155;14942;14543
Reparació i instal·lació de maquinària i equips;287030;240787;327610
Producció i distribució d'energia elèctrica i gas;2894012;2696899;2295737
"Subministrament d'aigua; sanejament i gestió de residus";649110;611507;555712
Captació, potabilització i distribució d'aigua;218264;192374;217165
Sanejament, gestió de residus i descontaminació;430846;419133;338547


