﻿Compres procedents de la resta d'Espanya
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=131&ccae=1
Categoria;2013;2014;2015
Total indústria;27665819;28009354;..
Indústries extractives i refinació del petroli;975549;1130181;..
Indústries de productes alimentaris;3527462;3678395;..
Indústries càrnies;1283138;1143319;..
Elaboració i conservació peix i hortalisses. Fabricació olis;768063;897846;..
Fabricació de productes lactis;105633;81539;..
Fabricació de productes de fleca i pastes alimentàries;207292;173174;..
Fabricació sucre, xocolata, cafè i productes de confiteria;363261;403349;..
Fabricació d'altres productes alimentaris;403729;440853;..
Fabricació de productes per a l'alimentació animal;396346;538314;..
Fabricació de begudes i indústria del tabac;606962;742345;..
Fabricació de begudes, excepte analcohòliques;404613;322404;..
Fabricació de begudes analcohòliques. Tabac;202348;419940;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;529835;466992;..
Preparació i filatura de fibres tèxtils;53368;33884;..
Fabricació de teixits tèxtils;77424;65876;..
Acabament de tèxtils;31983;9121;..
Fabricació teixits de punt i tèxtils, excepte roba vestir;84339;83974;..
Fabricació d'altres productes tèxtils ncaa;78412;53386;..
Confecció de peces de vestir;131124;122969;..
Indústria del cuir i del calçat;73184;97782;..
"Indústries de la fusta i suro, excepte mobles; cistelleria";91631;106892;..
Fabricació de taulers de fusta i fusteria per construcció;28210;28983;..
Fabricació d'envasos i altres productes de fusta i suro;63421;77909;..
Indústria del paper i de les arts gràfiques;829773;774105;..
Fabricació de pasta de paper, paper i cartó;213001;158452;..
Fabricació d'articles de paper i de cartó;472601;440443;..
Arts gràfiques i reproducció de suports enregistrats;144170;175210;..
Indústries químiques;3450885;3519537;..
Fabricació de productes químics bàsics i pesticides;2689970;2785876;..
Fabricació de pintures, vernissos i tintes d'impremta;104784;90236;..
Fabricació de sabons, perfums i productes de cosmètica;467240;406046;..
Fabricació altres productes químics i fibres artificials;188890;237380;..
Fabricació de productes farmacèutics;417758;392585;..
Fabricació de productes farmacèutics de base;99071;96130;..
Fabricació de preparats farmacèutics;318686;296456;..
Fabricació de productes de cautxú i matèries plàstiques;663292;660552;..
Fabricació de productes de cautxú;49387;41849;..
Fabricació de productes de matèries plàstiques;613905;618703;..
Indústries d'altres productes minerals no metàl·lics;378394;391649;..
Fabricació de vidre i productes de vidre;142528;152013;..
Fabricació de productes ceràmics;76158;46894;..
Fabricació de ciment, guix i elements de formigó i ciment;94671;130237;..
Indústria pedra ornamental i per a la construcció i altres;65036;62505;..
Metal·lúrgia;947529;986564;..
Fabricació tubs, canonades i similars, de ferro i acer;296745;282826;..
Producció de metalls preciosos i fosa de metalls;650783;703738;..
Fabricació productes metàl·lics, excepte maquinària i equips;1086622;1140548;..
Fabricació d'estructures metàl·liques i els components;100212;116524;..
Fabricació de tancaments metàl·lics;107044;123244;..
Fabricació de contenidors de metall i generadors de vapor;41522;33286;..
"Forja i estampació de metalls; pulverimetal·lúrgia";414079;424878;..
Tractament i revestiment de metalls;43850;38751;..
Enginyeria mecànica general per compte d'altri;99572;94887;..
Fabricació d'articles de ganiveteria i ferreteria;49362;43187;..
Fabricació d'altres productes metàl·lics;230981;265792;..
Fabricació material i equip elèctric, electrònic i òptic;779404;872169;..
Fab. components electrònics, ordinadors i electrònica consum;49056;66487;..
"Fab. instruments de mesura i òptica; equips fotogràfics";68638;67054;..
Fabricació motors i accessoris elèctrics vehicles de motor;278067;409279;..
Fabricació de llums elèctrics i aparells domèstics;39956;40891;..
Fabricació piles, cables i altres materials elèctrics;343687;288458;..
Fabricació de maquinària i equips ncaa;546851;523654;..
Fabricació de maquinària d'ús general;128218;76878;..
Fabricació d'un altre tipus de maquinària d'ús general;172793;189588;..
Fabricació maquinària agrària i màquines eina;52217;61612;..
Fabricació d'altra maquinària per a usos específics;193623;195577;..
Fabricació de vehicles de motor, remolcs i semiremolcs;3569176;3856675;..
Fabricació de vehicles de motor i carrosseries;2827305;3063199;..
Fabricació de components per a vehicles de motor;741871;793476;..
Fabricació altres materials transport, exc. vehicles motor;102034;116493;..
Fabricació de mobles i indústries manufactureres diverses;225545;275827;..
Fabricació de mobles;126378;91403;..
Fabricació d'articles de joieria, d'esport i joguines;44593;127342;..
Fabricació d'instruments mèdics i odontològics;25088;26489;..
Altres indústries manufactureres diverses;29486;30594;..
Reparació i instal·lació de maquinària i equips;132975;144102;..
Producció i distribució d'energia elèctrica i gas;8620872;8011558;..
"Subministrament d'aigua; sanejament i gestió de residus";183271;218530;..
Captació, potabilització i distribució d'aigua;40095;42486;..
Sanejament, gestió de residus i descontaminació;143177;176044;..


