﻿"Metales preciosos y otros metales no férreos; fundición de metales. Cataluña. 2022"
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye el grupo 245 y las clases 2441 a 2445 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Argent en brut, semillavorat o en pols (1);244110;..;z;..
Or en brut, semillavorat o en pols (1);244120;..;z;..
Alumini en brut (1);244211;..;z;..
Barres i perfils d'alumini (1);244222;45341;toneladas;218924
Xapes i bandes d'alumini d'un gruix > a 0,2 mm (1);244224;..;z;..
Fulls i tires primes d'alumini (fins i tot impreses o amb suport de paper, cartó, plàstic o similars) d'un gruix <= a 0,2 mm, excepte els suports (1);244225;..;z;..
Tubs d'alumini i els accessoris (1);244226;..;z;..
Zinc en brut (1);244312;..;z;..
Estany en brut (1);244313;..;z;..
Coure refinat i aliatges de coure, en brut i aliatges mare de coure (1);244413;..;z;..
Barres, varetes, perfils i perfils buits de coure i aliatge de coure, excepte barres i varetes obtingudes per fosa o sinterització i filferro de coure enrotllat (1);244422;..;z;..
Filferro de coure refinat (1);244423;..;z;..
Tubs i canonades de coure i els accessoris (1);244426;18691;toneladas;195663
Serveis de fosa de ferro mal·leable;245111;..;z;..
Serveis de fosa de ferro amb grafit esferoïdal;245112;67567;toneladas;141185
Serveis de fosa de ferro no dúctil;245113;10543;toneladas;28266
Tubs i perfils buits de ferro de fosa, excepte els conformats com a peces identificables d'articles, per exemple elements de radiadors de calefacció central i peces de maquinària (1);245120;..;z;..
Accessoris de canonades de ferro de fosa (1);245130;..;z;..
Serveis de fosa d'acer;245210;..;z;..
Accessoris de canonades d'acer colat (1);245230;..;z;..
Serveis de fosa de metalls lleugers;245310;39924;toneladas;204744
Serveis de fosa d'altres metalls no fèrrics;245410;7226;toneladas;45035
Total venta de productos de la rama;;;;2542106

