﻿Analitzadors de gasos o de fums, electrònics (2651531307). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;99;unidades;496;1173
2017;116;unidades;404;1185
2016;56;unidades;168;1213
2015;..;z;..;z
2014;..;z;..;z
2013;112;unidades;242;1283
2012;147;unidades;317;1135
2011;175;unidades;425;1164
2010;225;unidades;505;1167
2009;..;z;..;z
2008;500;unidades;987;1278

