﻿Instruments i subministraments per a medicina i odontologia. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 325 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Torns dentals, fins i tot combinats amb altres equips dentals;3250113001;..;z;..
Altres instruments i aparells d'odontologia, excepte torns;3250115006;..;z;..
Esterilitzadors medicoquirúrgics o de laboratori;3250120006;2385;unitats;44068
Xeringues, fins i tot amb agulla, per a medicina, cirurgia, odontologia o veterinària;3250131100;..;z;..
Catèters, cànules i instruments similars (fins i tot agulles, excepte les tubulars de metall i les de sutura per a medicina, cirurgia, odontologia o veterinària);3250131708;119451177;unitats;31222
Instruments i aparells d'oftalmologia;3250132001;..;z;..
Instruments i aparells per a mesurar la pressió arterial, inclosos els esfigmomanòmetres, tensiòmetres i oscil·lòmetres;3250133307;..;z;..
Termòmetres i piròmetres clínics o veterinaris, de líquid amb lectura directa, sense combinar amb altres instruments;3250134007;..;z;..
Aparells de diatèrmia, fins i tot amb ultrasons;3250135500;..;z;..
Instruments i aparells d'anestèsia;3250136508;..;z;..
Altres instruments i aparells per a medicina, cirurgia o veterinària;3250137000;68084681;unitats;61687
Centrifugadores utilitzades en els laboratoris, excepte desnatadores i escorredores de roba;3250138008;..;z;..
Aparells de mecanoteràpia, aparells per a massatges i aparells de psicotècnia, excepte els completament fixos;3250213006;271686;unitats;19532
Aparells de ventilació mecànica, aptes per a la ventilació invasiva;3250218102;..;z;..
Aparells d'ozonoteràpia, oxigenoteràpia, aerosolteràpia i altres aparells de respiració terapeutica, i components i accessoris;3250218909;..;z;..
Pròtesis articulars;3250223501;..;z;..
Aparells d'ortopèdia, fèrules i altres aparells per a fractures: calçat i plantilles ortopèdics a mida, crosses, articles d'ortodòncia i similars;3250223909;z;z;21231
Dents artificials de plàstic, fins i tot els seus fixadors metàl·lics, excepte les dentadures;3250225308;24260;unitats;501
Dents artificials d'altres materials diferent del plàstic, fins i tot els seus fixadors metàl·lics, excepte les dentadures;3250225506;317510;unitats;14920
Altres articles i aparells de pròtesi dental, fins i tot les dentadures i els components, corones de metall, peces d'estany colat o d'acer inoxidable, excepte les dents artificials;3250225904;z;z;79521
Altres articles i aparells de pròtesi (lents intraoculars, braços, cames, malucs, vàlvules cardíaques i aparells similars);3250229002;..;z;..
Components i accessoris d'articles i aparells ortopèdics i de pròtesi;3250230000;..;z;..
Cadires de dentista, de perruqueria i cadires similars amb dispositiu d'orientació i elevació amb els components, excepte amb aparells d'odontologia incorporats i escopidores font;3250303003;z;z;8908
Mobiliari d'ús mèdic, quirúrgic o veterinari amb els components, excepte les taules i els seients d'ús radiològic;3250305008;z;z;37144
Lents de contacte;3250413007;..;z;..
Lents correctores per a ulleres, completament treballades en les dues cares, sense muntar, monofocals;3250415508;..;z;..
Lents correctores per a ulleres, completament treballades en les dues cares, sense muntar, excepte les monofocals;3250415906;..;z;..
Ulleres i articles similars de correcció i protecció, excepte les ulleres de sol;3250429003;..;z;..
Altres materials per a usos mèdics o quirúrgics;325050;z;z;77657
"Ciments i altres productes d'obturació dental; ciment per a la refecció d'ossos";3250501005;..;z;..
Preparacions en forma de gel utilitzades en medicina o veterinària com a lubrificant del cos en operacions quirúrgiques o exàmens mèdics o com a nexe entre el cos i els instruments mèdics;3250502003;..;z;..
"Barreres antiadherències esterilitzades, cirurgia o odontologia; lligadures (excepte catgut), adhesius, laminàries i hemostàtics esterilitzats per a sutures quirúrgiques";3250503001;..;z;..
Dispositius identificables per a ús en estomes;3250505006;..;z;..
Total venda de productes de la branca;;;;449641

