﻿Fungicides cvd, els preparats i articles en qualsevol presentació (captan, etc.), excepte els inorgànics i els fungicides a base de ditiocarbamats, bencimidazols, tria i diazols i de diazines i morfolines (tret dels pesticides perillosos) (2020159007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;21294552;kg act. sub.;301753;37
2019;22660517;kg act. sub.;299746;39
2018;22496250;kg act. sub.;279920;41
2017;18613314;kg act. sub.;237324;52
2016;15441579;kg act. sub.;193909;63
2015;10922231;kg act. sub.;148172;84
2014;10948148;kg act. sub.;182611;61
2013;9537334;kg act. sub.;171065;63
2012;9684671;kg act. sub.;170347;60
2011;10384772;kg act. sub.;159146;70
2010;9725722;kg act. sub.;146107;73
2009;9191346;kg act. sub.;148507;70
2008;10028745;kg act. sub.;158088;85

