﻿Plaques indicadores, plaques rètol, plaques d'adreces, xifres, lletres i signes diversos, de metalls comuns, excepte lluminosos (2599298705). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3022412;kg;26943;413
2019;4552039;kg;22490;488
2018;3571412;kg;24290;479
2017;4096020;kg;24137;477
2016;3902315;kg;29578;397
2015;3789987;kg;30842;376
2014;3736658;kg;30949;354
2013;3550339;kg;26638;387
2012;3117442;kg;26826;382
2011;3730149;kg;31566;350
2010;3791754;kg;31341;349
2009;3753265;kg;31547;353
2008;4365818;kg;35017;398

