﻿Productes de xocolata farcits en envasos <= a 2 quilograms, excepte en blocs, pastilles o barres, galetes de xocolata i bombons (1082225303). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;42;toneladas;615;1196
2014;413;toneladas;2465;1026
2013;428;toneladas;2635;1034
2012;81;toneladas;610;1105
2011;89;toneladas;749;1123
2010;..;z;..;z
2009;..;z;..;z
2008;214;toneladas;2552;1159

