﻿Cuirs i pells depilats de boví, dividits (1511320007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);28226323;kg;132782;103
2019 (1);32135734;kg;171389;88
2018 (1);33986774;kg;176303;81
2017 (1);30809128;kg;168451;82
2016 (1);23505317;kg;124537;120
2015 (1);21130759;kg;108427;125
2014 (1);20964850;kg;120109;103
2013 (1);20342778;kg;125653;94
2012 (1);19557219;kg;122541;100
2011 (1);19568139;kg;114460;117
2010 (1);18996793;kg;96345;130
2009 (1);14202324;kg;70956;176
2008 (1);22326177;kg;80343;190

