﻿Jaquetes per a dones o nenes, excepte de gènere de punt i de cuir natural, artificial o regenerat (1413333003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;713019;units;25894;423
2019;1554004;units;46081;322
2018;904502;units;31223;405
2017;856220;units;29845;417
2016;1544495;units;35987;352
2015;1519103;units;35103;340
2014;514226;units;18329;491
2013;394354;units;14392;557
2012;1051124;units;35257;310
2011;1161571;units;35756;320
2010;570261;units;23825;432
2009;652639;units;36794;309
2008;647408;units;36729;387

