﻿Muebles. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la división 31 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Altres mobles metàl·lics ncaa;310911;9642708;kg;184440
Altres mobles de cuina;310210;2373739;unidades;165571
Altres mobles de fusta per a dormitoris, menjadors i sales d'estar;310912;653644;unidades;124109
Components de mobles, excepte de seients;310020;z;z;111781
Altres mobles de fusta d'establiments comercials i magatzems;310113;359636;unidades;105994
Altres mobles de fusta (bany, jardí, esglésies, escoles i altres) ncaa;310913;415305;unidades;70798
Matalassos, excepte suports per a matalassos;310312;405828;unidades;64747
Seients amb una carcassa de fusta;310012;251306;unidades;51570
Altres mobles de fusta d'oficina;310112;316623;unidades;41594
Serveis al moble (envernissament, entapissament, lacat i similars);310000;z;z;38310
Mobles de plàstic, canya, vímet, bambú i altres materials similars;310914;797302;unidades;28278
Seients amb una carcassa de metall;310011;298684;unidades;26516
Mobles metàl·lics d'oficina, excepte taules que tenen maquinària per dibuixar o automàtiques;310111;269737;unidades;18055
Somiers, fins i tot els marcs de fusta o metall amb molles o tela metàl·lica, els sòcols sense entapissar amb llistons de fusta i els divans i canapès (somiers de tapisser, fins i tot els de llistons de fusta);310311;103650;unidades;11842
Altres seients ncaa (de plàstic i similars);310013;732095;unidades;9350
Components de seients, excepte d'aeronaus;310014;z;z;3882
Total venta de productos de la rama;;;;1056838

