﻿Motors de corrent altern monofàsics amb una potència > a 37,5 W i <= a 750 W (2711223002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;550135;unidades;19467;546
2017;593796;unidades;18708;541
2016;586932;unidades;18390;529
2015;595253;unidades;18395;518
2014;477066;unidades;15682;541
2013;541791;unidades;17054;506
2012;566783;unidades;17354;493
2011;655140;unidades;21362;467
2010;753231;unidades;23526;436
2009;758617;unidades;20587;482
2008;1138260;unidades;31654;427

