﻿Ordinadors personals, excepte els portàtils (2620130007). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;52532;unitats;20165;575
2009;43257;unitats;12872;638
2010;28634;unitats;10886;665
2011;21694;unitats;7151;770
2012;16025;unitats;4847;822
2013;13016;unitats;3739;940
2014;14003;unitats;4919;871
2015;17368;unitats;5006;885
2016;11490;unitats;3805;944
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

