﻿Articles roscats i sense roscar de subjecció, de coure (259413). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €
2020;648810;kg;10470
2019;815651;kg;11943
2018;966918;kg;13675
2017;960982;kg;12742
2016;2369199;kg;11498
2015;..;z;..
2014;3043548;kg;13349
2013;..;z;..
2012;2298451;kg;12201
2011;2382330;kg;13413
2010;2406588;kg;11950
2009;1943271;kg;9309
2008;..;z;..

