﻿Albúmina d'ou (1089125005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;161324;kg;1176;1076
2019;152946;kg;1196;1101
2018;163131;kg;1368;1104
2017;..;z;..;z
2016;248009;kg;644;1164
2015;1335299;kg;2028;1068
2014;1416939;kg;1488;1096
2013;1285115;kg;1370;1123
2012;..;z;..;z
2011;4242915;kg;2918;970
2010;..;z;..;z
2009;..;z;..;z
2008;4882747;kg;4022;1070

