﻿Sucs d'un sol cítric (excepte de taronja i d'aranja), sense concentrar, fermentar, ni afegir-hi alcohol (1032191007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;23523841;litros;9747;709
2019;17272538;litros;7524;799
2018;13073840;litros;5857;852
2017;20090386;litros;8497;771
2016;9621261;litros;3654;952
2015;5872527;litros;2389;1041
2014;7675546;litros;2991;983
2013;7243579;litros;2484;1046
2012;8289617;litros;2866;937
2011;..;z;..;z
2010;6996756;litros;3768;942
2009;..;z;..;z
2008;..;z;..;z

