﻿"Premses per fabricar panells d'aglomerat o de fibra de fusta o altra matèria llenyosa; màquines per treballar la fusta o el suro, amb una funció pròpia (2849128707). Cataluña"
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;96;unidades;6273;806
2019;70;unidades;3714;957
2018;91;unidades;4003;949
2017;103;unidades;3057;1007
2016;502;unidades;11053;695
2015;537;unidades;14515;594
2014;392;unidades;14271;566
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;273;unidades;6017;960

