﻿Àcid làuric, cloroformiats i altres àcids monocarboxílics acíclics saturats, amb les sals i els èsters (2014328006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2020 (1);..;z;..
2019 (1);..;z;..
2018 (1);..;z;..
2017 (1);..;z;..
2016 (1);..;z;..
2015 (1);..;z;..
2014 (1);..;z;..
2013 (1);..;z;..
2012 (1);..;z;..
2011 (1);..;z;..
2010 (1);..;z;..
2009 (1);..;z;..
2008 (1);..;z;..

