﻿"Metalls preciosos i altres metalls no ferris; fosa de metalls. Catalunya. 2022"
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 245 i les classes 2441 a 2445 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Argent en brut, semillavorat o en pols (1);244110;..;z;..
Or en brut, semillavorat o en pols (1);244120;..;z;..
Alumini en brut (1);244211;..;z;..
Barres i perfils d'alumini (1);244222;45341;tones;218924
Xapes i bandes d'alumini d'un gruix > a 0,2 mm (1);244224;..;z;..
Fulls i tires primes d'alumini (fins i tot impreses o amb suport de paper, cartó, plàstic o similars) d'un gruix <= a 0,2 mm, excepte els suports (1);244225;..;z;..
Tubs d'alumini i els accessoris (1);244226;..;z;..
Zinc en brut (1);244312;..;z;..
Estany en brut (1);244313;..;z;..
Coure refinat i aliatges de coure, en brut i aliatges mare de coure (1);244413;..;z;..
Barres, varetes, perfils i perfils buits de coure i aliatge de coure, excepte barres i varetes obtingudes per fosa o sinterització i filferro de coure enrotllat (1);244422;..;z;..
Filferro de coure refinat (1);244423;..;z;..
Tubs i canonades de coure i els accessoris (1);244426;18691;tones;195663
Serveis de fosa de ferro mal·leable;245111;..;z;..
Serveis de fosa de ferro amb grafit esferoïdal;245112;67567;tones;141185
Serveis de fosa de ferro no dúctil;245113;10543;tones;28266
Tubs i perfils buits de ferro de fosa, excepte els conformats com a peces identificables d'articles, per exemple elements de radiadors de calefacció central i peces de maquinària (1);245120;..;z;..
Accessoris de canonades de ferro de fosa (1);245130;..;z;..
Serveis de fosa d'acer;245210;..;z;..
Accessoris de canonades d'acer colat (1);245230;..;z;..
Serveis de fosa de metalls lleugers;245310;39924;tones;204744
Serveis de fosa d'altres metalls no fèrrics;245410;7226;tones;45035
Total venda de productes de la branca;;;;2542106

