﻿Altres tipus de roba de treball de cotó o fibres químiques, per a homes o nens (bates, granotes, guardapols, etc.), excepte de gènere de punt (1412301300). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;579247;unidades;7775;765
2019;499866;unidades;5385;872
2018;474817;unidades;5162;886
2017;606892;unidades;5170;894
2016;628167;unidades;5599;852
2015;694953;unidades;5652;851
2014;847085;unidades;7648;748
2013;688364;unidades;5851;827
2012;742512;unidades;6337;758
2011;776748;unidades;6371;794
2010;700985;unidades;5347;851
2009;446980;unidades;3908;968
2008;918241;unidades;5993;961

