﻿Carrosseries per a vehicles de motor dissenyats principalment per a persones: turismes, competició, transport < 10 persones, ambulàncies, fúnebres i similars (2920103009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;1573;unitats;21903;468
2019;937;unitats;11621;692
2018;1187;unitats;14514;639
2017;390;unitats;6691;830
2016;449;unitats;9010;745
2015;967;unitats;25314;417
2014;666;unitats;10176;672
2013;89;unitats;1355;1125
2012;107;unitats;1613;1020
2011;215;unitats;2037;1026
2010;527;unitats;6458;804
2009;1181;unitats;17804;525
2008;1631;unitats;27706;462

