﻿Agendes de paper o cartó (1723131702). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;976639;kg;3035;958
2019;1005625;kg;3579;965
2018;586278;kg;2203;1051
2017;1345793;kg;4176;945
2016;850764;kg;3813;943
2015;497438;kg;2672;1026
2014;1080694;kg;4190;903
2013;1040687;kg;4708;883
2012;1155872;kg;5081;808
2011;1191511;kg;5050;850
2010;1648326;kg;6913;786
2009;1199017;kg;7091;802
2008;1798853;kg;11079;763

