﻿Relés d'una tensió <= a 1.000 V (271224). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;5058;unidades;567
2019;6370;unidades;572
2018;7717;unidades;535
2017;8224;unidades;603
2016;15307;unidades;1027
2015;..;z;..
2014;..;z;..
2013;..;z;..
2012;..;z;..
2011;..;z;..
2010;104366;unidades;1837
2009;167796;unidades;2211
2008;293735;unidades;4600

