﻿Productes extrudits o expandits, salats o aromatitzats (1072195004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;32982715;kg;122954;117
2019;35055939;kg;115044;141
2018;36927617;kg;100610;158
2017;33485724;kg;91756;165
2016;33256925;kg;88149;166
2015;27698818;kg;77199;185
2014;27851077;kg;79256;163
2013;26139646;kg;72876;171
2012;27043332;kg;64347;198
2011;21522552;kg;58222;220
2010;18744549;kg;39123;296
2009;9192973;kg;26370;402
2008;9512667;kg;24413;499

