﻿Components de micròfons, altaveus, auriculars i amplificadors (caixes o xassissos per a altaveus) (2640518009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;..;z;..;z
2014;z;z;946;1154
2013;z;z;1272;1142
2012;z;z;1587;1022
2011;z;z;1583;1057
2010;z;z;2552;1021
2009;z;z;3162;1039
2008;z;z;4773;1024

