﻿Filats retorts o cablejats de filaments sintètics continus ncvd (1310811003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2020 (1);9804;tons;28186;396
2019 (1);9765;tons;32770;393
2018 (1);9061;tons;30314;414
2017 (1);8705;tons;28023;437
2016 (1);7273;tons;23271;465
2015 (1);8203;tons;26537;409
2014 (1);8832;tons;27123;388
2013 (1);8182;tons;27371;380
2012 (1);6260;tons;23017;417
2011 (1);8655;tons;26754;402
2010 (1);8242;tons;26692;403
2009 (1);7686;tons;21980;455
2008 (1);14194;tons;49886;296

