﻿Herbicides cvd, els preparats i articles en qualsevol presentació, a base de triazines (atrazina, simazina, etc.), excepte els pesticides perillosos (2020123003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;1261176;kg act. sub.;1084;1187
2008;1650465;kg act. sub.;2245;1179
2010;1077620;kg act. sub.;910;1134
2018;..;z;..;z
2016;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z
2015;..;z;..;z
2017;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2014;..;z;..;z

