﻿Monofilaments de secció > a 1 mm, barres, varetes i perfils, de polímers d'etilè (2221105000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;19079;toneladas;35604;344
2019;19771;toneladas;32759;394
2018;19848;toneladas;32242;401
2017;18601;toneladas;28791;433
2016;17905;toneladas;27429;422
2015;18032;toneladas;28069;397
2014;14197;toneladas;23968;423
2013;12391;toneladas;21684;443
2012;11955;toneladas;22228;422
2011;11347;toneladas;21083;472
2010;12757;toneladas;20989;466
2009;9785;toneladas;15772;567
2008;12037;toneladas;22258;540

