﻿Neules, pa d'àngel i gofres amb un contingut d'aigua > al 10% en pes del producte acabat, excepte cucurutxos de gelats, pa d'àngel doble farcit i productes similars (1072125706). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;149920;kg;1418;1060
2019;239776;kg;2171;1044
2018;17822;kg;282;1194
2017;11748;kg;202;1206
2016;71995;kg;630;1166
2015;75591;kg;634;1193
2014;291121;kg;2516;1022
2013;301742;kg;2624;1036
2012;393366;kg;3731;878
2011;743135;kg;3652;917
2010;747681;kg;4032;928
2009;1230508;kg;5834;855
2008;1141803;kg;3495;1094

