﻿Plásticos y caucho sintético en formas primarias. Cataluña. 2020
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye las clases 2016 y 2017 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Polietilè lineal de densitat < a 0,94, en formes primàries (1);2016103509;..;z;..
Polietilè de densitat < a 0,94, en formes primàries, excepte el lineal (1);2016103907;516579;toneladas;347332
Polietilè de densitat >= a 0,94, en formes primàries (1);2016105008;467104;toneladas;354797
Poliestirè expansible, en formes primàries (1);2016203504;..;z;..
Poliestirè (excepte l'expansible), en formes primàries (1);2016203902;..;z;..
Copolímers d'estirè-acrilonitril (SAN), en formes primàries (1);2016205003;..;z;..
Copolímers d'acrilonitril-butadiè-estirè (ABS), en formes primàries (1);2016207009;..;z;..
Altres polímers d'estirè en formes primàries, excepte poliestirè, copolímers d'estirè-acrilonitril i copolímers d'acrilonitril-butadiè-estirè (1);2016209005;20251;toneladas;22173
Polímers de clorur de vinil o d'altres olefines halogenades, en formes primàries (1);201630;491439;toneladas;227026
Policlorur de vinil sense mesclar amb altres substàncies, en formes primàries (1);2016301008;..;z;..
Policlorur de vinil mesclat sense plastificar, en formes primàries (1);2016302304;..;z;..
Policlorur de vinil mesclat plastificat, en formes primàries (1);2016302502;..;z;..
Polímers fluorats, en formes primàries (1);2016306007;..;z;..
Poliacetals, en formes primàries (1);2016401301;..;z;..
Polietilenglicols i altres polièter-alcohols, en formes primàries (1);2016401509;..;z;..
Resines epòxid, en formes primàries (1);2016403009;762;toneladas;3804
Policarbonats, en formes primàries (1);2016404007;..;z;..
Resines alcídiques, en formes primàries (1);2016405004;43895;toneladas;80253
Politereftalat d'etilè (PET), en formes primàries, amb un índex de viscositat >= a 78 ml/g (1);2016406204;..;z;..
Politereftalats d'etilè (PET), en formes primàries, excepte amb un índex de viscositat >= a 78 ml/g (1);2016406405;..;z;..
Polièsters no saturats líquids, en formes primàries, excepte poliacetals, els altres polièters, resines epoxídiques, policarbonats, resines alcídiques i politereftalat d'etilè (1);2016407000;..;z;..
Polièsters, en formes primàries, excepte poliacetals, els altres polièters, resines epoxídiques, policarbonats, resines alcídiques, politereftalat d'etilè i altres polièsters no saturats (1);2016409006;133187;toneladas;200712
Polipropilè, en formes primàries (1);2016513001;916921;toneladas;838761
Polímers d'acetat de vinil en dispersió aquosa, en formes primàries (1);2016523000;20440;toneladas;20172
Polímers d'èsters vinílics o altres polímers de vinil, en formes primàries, excepte els d'acetat de vinil (1);2016527001;..;z;..
Polimetacrilat de metil, en formes primàries (1);2016535004;..;z;..
Polímers acrílics, en formes primàries, excepte polimetacrilat de metil (1);2016539006;75208;toneladas;116407
Poliamides -6, -11, -12, -6,6, -6,9, -6,10, o -6,12, en formes primàries (1);2016545003;39007;toneladas;79828
Poliamides, en formes primàries, excepte poliamides -6, -11, -12, -6,6, -6,9, -6,10 o -6,12 (1);2016549005;..;z;..
Resines ureiques i resines de tiourea, en formes primàries (1);2016555002;..;z;..
Resines melamíniques, en formes primàries (1);2016557008;..;z;..
Resines fenòliques, en formes primàries (1);2016565001;..;z;..
Poliuretans, en formes primàries (1);2016567007;127568;toneladas;303311
Silicones, en formes primàries (1);2016570001;15621;toneladas;45105
Resines de petroli, resines de cumarona-indè, politerpens, polisulfurs, polisulfones i altres resines, en formes primàries (1);2016592005;..;z;..
Cel·lulosa i els derivats químics en formes primàries, excepte la carboximetilcel·lulosa i les sals (1);2016595008;..;z;..
Polímers naturals i polímers naturals modificats, en formes primàries: proteïnes endurides i derivats químics del catxú natural, etc. (excepte àcid algínic, les sals i els èsters) (1);2016596502;..;z;..
Làtex sintètic (1);2017105006;..;z;..
Cautxús sintètics, excepte el làtex (1);2017109008;11522;toneladas;20836
Total venta de productos de la rama;;;;3497180

