﻿Màquines per assecar roba , amb capacitat > a 10 kg en pes de roba seca (2894227005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;3244;unidades;9931;733
2016;2731;unidades;9043;744
2015;2329;unidades;6507;819
2014;2126;unidades;6955;771
2013;2127;unidades;9635;676
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;2073;unidades;12496;647
2008;1929;unidades;10120;793

