﻿Matalassos, excepte de molles, de cautxú o plàstic cel·lular, d'aigua i pneumàtics (3103129001). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;215294;unitats;25088;431
2019;149967;unitats;18159;568
2018;144522;unitats;20842;523
2017;145645;unitats;19893;529
2016;75808;unitats;12089;662
2015;56930;unitats;6710;814
2014;51451;unitats;6201;800
2013;40088;unitats;4207;914
2012;35188;unitats;3924;868
2011;24282;unitats;2896;973
2010;18335;unitats;2230;1039
2009;16371;unitats;2365;1085
2008;14828;unitats;1932;1203

