﻿Sals i hidròxids d'amoni quaternari, lecitines i altres fosfoaminolípids encara que no siguin de constitució química definida (colina, les sals i similars) (2110204006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);14596923;kg;75411;202
2019 (1);16075008;kg;73100;210
2018 (1);13356652;kg;74087;205
2017 (1);13568105;kg;72080;207
2016 (1);11267979;kg;61027;233
2015 (1);10461738;kg;62546;213
2014 (1);10122832;kg;65745;195
2013 (1);10873936;kg;65070;191
2012 (1);7820631;kg;61325;207
2011 (1);9002234;kg;62843;209
2010 (1);..;z;..;z
2009 (1);7792937;kg;33875;336
2008 (1);9579538;kg;40243;358

