﻿Altre material de transport. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou los grups 301 a 303 i 309 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
"Components de locomotores o material rodant de ferrocarril o tramvia; material fix, accessoris i els components; material de control mecànic del trànsit";302040;z;z;121238
Components i accessoris de motocicletes, ciclomotors i sidecars;309120;z;z;117428
Motocicletes i ciclomotors amb motor d'èmbol alternatiu;309112;16060;unitats;65414
Motocicletes i ciclomotors, motocicletes amb pedals i sidecars (inclou bicicletes elèctriques), excepte motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna;309113;14345;unitats;54457
Components i accessoris de bicicletes i altres vehicles similars sense motor i de cadires de rodes;309230;z;z;11830
Altres vehicles no automòbils, fins i tot les vagonetes industrials, carretons, carrets d'anar a comprar, carrets portaequipatges, carretons tremuja i bosses de pals de golf;309910;35705;unitats;3533
"Transatlàntics, vaixells per a excursions (creuers) i vaixells similars per al transport de persones; transbordadors de tot tipus";301121;..;z;..
Vaixells dragues, vaixells lleugers, pontons grua i altres vaixells;301133;..;z;..
Serveis d'equipament de vaixells, plataformes i artefactes flotants;301192;..;z;..
Embarcacions inflables d'esbarjo i esportives;301212;..;z;..
Altres embarcacions d'esbarjo i esportives, embarcacions de rems i piragües;301219;..;z;..
Automotors i tramvies amb motor, excepte els vehicles de manteniment o de serveis de les vies fèrries o similars;302020;..;z;..
Vagons de viatgers, furgons d'equipatge, correu i altres especials per a vies fèrries, excepte de manteniment i servei;302032;..;z;..
Serveis de reconversió i equipament de locomotores i material ferroviari rodant;302091;..;z;..
Globus, dirigibles, planadors, ales delta i altres aparells de navegació aèria que no s'hagin projectat per a propulsió amb motor;303020;..;z;..
Altres components d'aeronaus i vehicles espacials;303050;..;z;..
Serveis de revisió i conversió d'aeronaus i motors d'aeronaus;303060;..;z;..
Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada < = a 50 cm³;309111;..;z;..
Bicicletes i altres vehicles (fins i tot els tricicles de repartiment), sense motor;309210;..;z;..
Cadires de rodes, excepte components i accessoris;309220;..;z;..
Carrets per a nens i els components;309240;..;z;..
Total venda de productes de la branca;;;;821384

