﻿Pantalons i bermudes de "denim" per a homes o nens, excepte de gènere de punt (1413244206). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2015;43705;unidades;1536;1097
2014;56256;unidades;2256;1035
2013;45808;unidades;1524;1109
2012;43262;unidades;1550;1024
2011;60117;unidades;2324;1010
2010;303718;unidades;11849;632
2009;445863;unidades;13662;611
2008;405424;unidades;10886;766

