﻿Seients i tapes de vàters de matèries plàstiques (2223127000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2347548;units;28692;392
2019;3057197;units;33909;383
2018;2729894;units;31453;404
2017;3027366;units;33456;391
2016;2735313;units;31771;379
2015;3055820;units;31910;369
2014;2883686;units;30314;356
2013;2860636;units;30031;350
2012;2981513;units;32300;333
2011;3331666;units;36326;317
2010;3416841;units;37588;309
2009;3518230;units;40624;283
2008;4602435;units;52261;279

