﻿Food products n.e.c. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the classes 1073, 1083 to 1086 and 1089 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Cafè torrat sense descafeïnar;1083115009;40119;tons;346307
Preparats homogeneïtzats i dietètics condicionats per a la venda al detall per a alimentació infantil o en envasos < = de 250 grams per a ús dietètic: preparacions compostes;1086106001;23600113;kg;100183
Plats preparats a base de pasta: pasta farcida, cuita o preparada d'una altra manera (inclou crestes);1085141000;30342;tons;88551
Productes alimentaris: preparats per a postres, begudes, caramels per a diabètics, preparacions edulcorants amb sacarina o aromatitzants (en comprimits, etc.), gelatines i mel;1089195008;38668514;kg;88296
Concentrats de proteïnes i substàncies proteiques texturades, xarops de sucre aromatitzats o amb colorants afegits;1089193509;36575681;kg;87898
Plats preparats a base de carn, despulles o sang;1085110005;17778;tons;86759
Plats preparats (fins i tot pizzes congelades), excepte plats preparats a base de carn, despulles o sang, de peix, crustacis i mol·luscs, de llegums i hortalisses i de pasta (exclosa la pizza fresca);1085191005;17621;tons;71117
Suplements alimentaris (productes per al consum humà destinats a proporcionar nutrients);1089170001;8714911;kg;65019
Plats preparats a base de llegums i hortalisses;1085130003;16758;tons;64613
Cafè torrat descafeïnat;1083117005;5205;tons;63986
Salses, condiments i adobaments compostos, excepte salsa de soia, salsa quetxup i altres salses de tomàquet, farina i pasta de mostassa, mostassa preparada i maionesa i altres salses emulsionades;1084127020;10587815;kg;50467
Sopes, brous i productes per elaborar-los (en pols, líquids, pastilles, daus);1089110007;20632384;kg;40068
Altres pastes alimentàries sense coure ni farcir, excepte amb ou;1073115000;44292;tons;35192
Preparats de farina (gofio, farina làctia, etc.) de sèmola, de midó, de fècula, d'extracte de malt i preparats a base de llet i derivats (flams, cremes, natilles, etc.);1089193003;17200453;kg;34843
Infusions d'herbes (camamilla, til·la i similars), fins i tot d'escorça de cirerer africà (Prunus africana);1083150006;1703528;kg;22456
Salsa quetxup i altres salses de tomàquet;1084123001;5652301;kg;19157
Plats preparats a base de peix, crustacis i mol·luscs;1085120004;5450;tons;14751
Maionesa i altres salses emulsionades;1084127011;7005935;kg;10611
Ous i productes a base d'ou, frescos, excepte amb clofolla i albúmina d'ou;1089123000;7010412;kg;9842
Aliments peribles (inclosos pizza fresca i entrepans);1089160002;2137709;kg;6532
Llevats artificials (en pols per enfornar);1089137000;3271370;kg;3341
Pastes alimentàries sense coure ni farcir, que continguin ou;1073113005;1247;tons;3284
Plats preparats a base de pasta: altres tipus de pasta (seques, humides o congelades) (inclou oblies per a crestes);1085143006;849;tons;2481
Vinagre de vi;1084113002;1442261;litres;1612
Albúmina d'ou;1089125005;161324;kg;1176
Mostassa preparada;1084125502;426763;kg;883
Te verd i te negre en envasos < a 3 quilograms de pes;1083130008;16282;kg;344
Cafè sense torrar descafeïnat;1083113004;..;z;..
Extrets, essències, concentrats de cafè i els preparats;1083124001;..;z;..
Extrets, essències, concentrats i preparats de te o herba mate;1083140007;..;z;..
Altres vinagres (de cervesa, sidra, cereals, dilució d'àcid acètic i similars) i succedanis comestibles;1084119009;..;z;..
Salsa de soia;1084121005;..;z;..
Sal de cuina (1);1084300000;..;z;..
Preparats condicionats per a la venda al detall per a alimentació infantil o en envasos < = de 250 grams per a ús dietètic: productes a base de farina, fècula, productes lactis, etc., excepte compostos i homogeneïtzats;1086107009;..;z;..
Llevats actius per a panificació;1089133402;..;z;..
"Llevats inactius; altres microorganismes unicel·lulars morts";1089135004;..;z;..
Sucre i melassa caramel·litzats;1089191007;..;z;..
Extret de malt;1089192501;..;z;..
Total sales of  products in the branch;;;;1682465

