﻿"Màquines i aparells per omplir, tancar, capsular o etiquetar ampolles, caixes, sacs i altres recipients; màquines i aparells per gasificar begudes (2829215006). Catalonia"
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;682;units;101030;141
2019;779;units;94634;165
2018;1676;units;84470;192
2017;1734;units;79125;194
2016;1567;units;93584;156
2015;1750;units;84049;168
2014;1568;units;57043;226
2013;2399;units;86327;149
2012;2357;units;73845;165
2011;871;units;57684;221
2010;573;units;41743;286
2009;1020;units;49824;239
2008;1360;units;65449;225

