﻿Compostos amb funció nitril, excepte acrilonitril i 1-cianoguanidina (2014437002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);494;toneladas;9994;731
2018 (1);798;toneladas;16406;595
2017 (1);638;toneladas;14045;634
2016 (1);406;toneladas;7727;780
2015 (1);298;toneladas;5939;836
2014 (1);..;z;..;z
2013 (1);279;toneladas;2455;1047
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);11977;toneladas;6644;822
2008 (1);39039;toneladas;4468;1040

