﻿Llet, formatges, gelats i altres productes lactis. Catalunya. 2022
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 105 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?
Nom del producte;Codi;Quantitat;Unitat;Milers €
Gelats i altres productes comestibles similars, inclosos els sorbets i els polos, amb cacau o sense, amb llet o sense;105210;26817;mil litres;105198
Productes formats per components naturals de la llet ncaa;105156;..;z;..
Lactosa i xarop de lactosa, inclosa la lactosa químicament pura;105154;..;z;..
Iogurt i altres tipus de llet o crema fermentades o acidificades;105152;101838;tones;203862
Llet i nata concentrades (en estat diferent del sòlid);105151;..;z;..
Formatge i mató;105140;33331;tones;180819
Mantega i productes lactis per untar;105130;5402;tones;27915
Llet i nata en pols, grànuls i altres formes en estat sòlid, amb addicció de sucre o edulcorant o sense, amb un contingut de matèria grassa > a l'1,5%;105122;..;z;..
Llet i nata en pols, grànuls i altres formes en estat sòlid, amb addicció de sucre o edulcorant o sense, amb un contingut de matèria grassa <= a l'1,5%;105121;..;z;..
Llet i nata sense concentrar, ensucrar ni edulcorar, amb un contingut de matèria grassa > al 6%;105112;23863;tones;43323
Llet i nata sense concentrar, ensucrar ni edulcorar, amb un contingut de matèria grassa <= al 6%;105111;374283;tones;320321
Total venda de productes de la branca;;;;912156

