﻿Bombes centrífugues amb motor submergible, multicel·lulars (2813141507). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2015;26755;unitats;4388;918
2013;29791;unitats;4810;877
2018;32193;unitats;4128;940
2017;34019;unitats;5391;878
2012;34328;unitats;5365;795
2019;35066;unitats;6995;810
2009;36886;unitats;5450;877
2016;38261;unitats;5822;840
2011;38262;unitats;5623;825
2014;39025;unitats;6262;797
2010;39699;unitats;5870;827
2008;50240;unitats;7437;902
2020;..;z;..;z

